"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445944854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47462
"http://webisa.webdatacommons.org/prov/445944854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445944854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445944854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397267345"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196117169"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596293"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240281489"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177739110"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396502923"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445944854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
