"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127800146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246924
"http://webisa.webdatacommons.org/prov/127800146","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/127800146","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/127800146","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230111129"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319125275"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129859493"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325953491"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163910975"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383763262"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273109255"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129948267"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201510853"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268916954"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129971541"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27680033"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423246995"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405322516"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238759209"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173041798"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238320"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454576718"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150969278"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21298539"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292183193"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300872525"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284169143"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96463810"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193901494"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101968547"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209434536"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325817033"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407659129"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354900043"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404692504"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446449440"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366838227"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105821120"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407836558"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320766315"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36701325"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320825221"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250454"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223552697"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348517110"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328309109"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396355747"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47086511"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128100348"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80942642"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426321590"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309347427"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448761259"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193706128"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247560872"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247571286"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229215395"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157610397"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64921333"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390466747"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176474146"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390506524"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4535691"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197095287"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166062512"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44964199"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3404173"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432786154"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30348546"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100060242"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488769"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212275689"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355721049"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247281693"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357047212"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289842341"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14918871"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94999362"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214065252"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126743977"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172468873"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38565634"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196638187"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4355400"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283352080"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435599937"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261798478"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58154214"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902607"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389024305"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19894801"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452947995"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336073246"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2812335"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392857537"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144971519"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323479585"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364852658"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19646667"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254040005"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361734058"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364962690"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420176411"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338927511"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144212328"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210928161"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415954581"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264189193"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114965816"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138258102"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377092226"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350833834"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269280287"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74775284"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118822"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314212432"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138355245"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168549087"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342945070"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364519961"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359484215"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261296564"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
