"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25982287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43815
"http://webisa.webdatacommons.org/prov/25982287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25982287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25982287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73767939"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299459581"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18941269"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358280869"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166096412"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371727448"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25982287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
