"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154565940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114799
"http://webisa.webdatacommons.org/prov/154565940","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/154565940","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154565940","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456674207"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174681080"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208174155"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383821162"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372132230"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366813049"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366869257"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366945571"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340488576"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28583263"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366981051"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115854804"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550124"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217170557"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82800672"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274763925"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103688255"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/154565940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
