"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294855607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447485
"http://webisa.webdatacommons.org/prov/294855607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294855607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294855607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264859361"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286347513"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297168935"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100106"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109481112"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249431948"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294855607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
