"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391244200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63736
"http://webisa.webdatacommons.org/prov/391244200","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391244200","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391244200","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153496190"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442908481"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146948214"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154749959"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146886471"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162487049"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362297001"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143654503"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391244200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
