"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161204387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682916
"http://webisa.webdatacommons.org/prov/161204387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161204387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161204387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200612007"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276601426"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765143"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129926770"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195496616"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22065618"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933615"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310854810"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161204387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
