"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201605060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759464
"http://webisa.webdatacommons.org/prov/201605060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201605060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201605060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336157434"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292033076"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209938168"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334098917"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298555457"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436267517"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32102140"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347638625"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250094094"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201605060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
