"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171131321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106639
"http://webisa.webdatacommons.org/prov/171131321","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171131321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171131321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134797603"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48723919"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194222847"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173277601"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179670402"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192662152"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377717130"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187526136"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171131321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
