"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4743249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105638
"http://webisa.webdatacommons.org/prov/4743249","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/4743249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4743249","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33812243"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33825906"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210443591"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131452610"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33802638"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39356562"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4091112"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74529197"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124703671"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158699022"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289569748"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167155746"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43378202"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289460846"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10062664"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3841826"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109133063"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014847"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240855355"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155888705"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96584921"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4743249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
