"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204910825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211336
"http://webisa.webdatacommons.org/prov/204910825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204910825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204910825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227632269"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97616737"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103377272"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306376255"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368565532"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204910825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
