"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32983779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240821
"http://webisa.webdatacommons.org/prov/32983779","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/32983779","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/32983779","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399370436"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383655016"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155152347"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343646274"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130591008"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18076111"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164772929"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379693789"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441164963"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411694845"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158032043"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415719893"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197798074"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435872525"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249862561"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443491592"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239786023"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203278547"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415855765"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408073599"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436050483"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82961876"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353283534"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375396353"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239879658"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419232664"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362359287"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216719803"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426353243"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83189015"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200876"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284818179"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335312132"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205243064"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215556571"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232051613"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333629351"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431702"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258084204"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268838835"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32772833"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337637450"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323920040"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2462707"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242438992"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314802611"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202543410"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455081195"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428495010"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279501885"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260541118"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883542"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112337121"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745257"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118626782"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422137959"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221027308"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224523382"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109340564"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441575289"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188992542"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51413777"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260839446"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115713651"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321278179"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437250889"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998077"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98265181"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204558304"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221368236"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207947760"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387020329"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268097839"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84852090"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404922826"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228398043"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107853080"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103567699"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387223019"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503958"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363897980"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342450107"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287989323"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9554905"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193078936"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58497818"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420935738"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305909772"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417749877"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290106975"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316061120"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236907274"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238449283"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361203496"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400224"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380499764"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140705812"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83548405"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513791"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176177458"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306294565"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157364641"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368465212"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237166988"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253453666"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304872979"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205847396"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406155851"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292834853"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/32983779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
