"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153139454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179084
"http://webisa.webdatacommons.org/prov/153139454","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/153139454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153139454","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2476623"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241428713"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291901804"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270926772"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97072269"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97168806"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291957047"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192179782"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97261165"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192257643"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96732093"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97315450"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78028967"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192317644"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291669062"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674017"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96869455"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744505"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958039"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538996"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153139454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
