"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504311607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448926
"http://webisa.webdatacommons.org/prov/504311607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504311607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504311607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159639088"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565706"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321192970"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321197545"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321245670"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321265131"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108180894"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504311607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
