"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26501873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26501873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268898
"http://webisa.webdatacommons.org/prov/26501873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26501873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26501873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26501873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339647501"
"http://webisa.webdatacommons.org/prov/26501873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770228"
"http://webisa.webdatacommons.org/prov/26501873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129826540"
"http://webisa.webdatacommons.org/prov/26501873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26501873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
