"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82256973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139896
"http://webisa.webdatacommons.org/prov/82256973","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/82256973","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/82256973","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49142673"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68589353"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320789430"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7763361"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379803084"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366166006"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96121519"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454488220"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417062991"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118996509"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241496139"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37998111"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984689"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29978903"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110684254"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353414923"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93610835"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82027691"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29146721"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453536486"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
