"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40507738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420324
"http://webisa.webdatacommons.org/prov/40507738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40507738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40507738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343033231"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265656464"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168517906"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343008476"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40507738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
