"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372514611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405529
"http://webisa.webdatacommons.org/prov/372514611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372514611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372514611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256480991"
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130739137"
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193142453"
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227055330"
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372514611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
