"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15993715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666053
"http://webisa.webdatacommons.org/prov/15993715","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15993715","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15993715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91533878"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91564307"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196789196"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437510570"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268787608"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456524471"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599193"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15993715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
