"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28622815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367827
"http://webisa.webdatacommons.org/prov/28622815","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/28622815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28622815","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195143076"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67364195"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27761833"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319653537"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301793873"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315285443"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455375674"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315304550"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195144192"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27874435"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315663528"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28622815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
