"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480108784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165369
"http://webisa.webdatacommons.org/prov/480108784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480108784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480108784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177318451"
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122140507"
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122092419"
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236821807"
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480108784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
