"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91018916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396423
"http://webisa.webdatacommons.org/prov/91018916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91018916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91018916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262022616"
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439166919"
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420562883"
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64223900"
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91018916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
