"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336202126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336202126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201356
"http://webisa.webdatacommons.org/prov/336202126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336202126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336202126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336202126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111093921"
"http://webisa.webdatacommons.org/prov/336202126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20103873"
"http://webisa.webdatacommons.org/prov/336202126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346389671"
"http://webisa.webdatacommons.org/prov/336202126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336202126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
