"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368943616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368943616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125613
"http://webisa.webdatacommons.org/prov/368943616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368943616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368943616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376294415"
"http://webisa.webdatacommons.org/prov/368943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198539619"
"http://webisa.webdatacommons.org/prov/368943616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129410204"
"http://webisa.webdatacommons.org/prov/368943616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368943616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
