"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13721720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13721720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330957
"http://webisa.webdatacommons.org/prov/13721720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13721720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13721720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13721720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354786917"
"http://webisa.webdatacommons.org/prov/13721720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45540539"
"http://webisa.webdatacommons.org/prov/13721720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396601494"
"http://webisa.webdatacommons.org/prov/13721720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/13721720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
