"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209386048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209386048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702186
"http://webisa.webdatacommons.org/prov/209386048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209386048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209386048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209386048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173356"
"http://webisa.webdatacommons.org/prov/209386048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381434498"
"http://webisa.webdatacommons.org/prov/209386048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305199048"
"http://webisa.webdatacommons.org/prov/209386048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209386048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
