"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83948705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389087
"http://webisa.webdatacommons.org/prov/83948705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83948705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83948705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120755880"
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447720541"
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20437047"
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387541679"
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83948705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
