"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245150511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232654
"http://webisa.webdatacommons.org/prov/245150511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245150511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245150511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99657811"
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204001"
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851787"
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212897796"
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245150511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
