"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365566736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225183
"http://webisa.webdatacommons.org/prov/365566736","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/365566736","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/365566736","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168869331"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308892942"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233752224"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272761722"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352516458"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182516084"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268098162"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135404791"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268098163"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167677451"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233561186"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365566736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
