"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333110696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236827
"http://webisa.webdatacommons.org/prov/333110696","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/333110696","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/333110696","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140943785"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285313661"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377124142"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350748760"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424906754"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48520962"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157575788"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450144663"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193830972"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348690727"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180680410"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25605162"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146888397"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623490"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386571969"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333110696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
