"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193365428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369195
"http://webisa.webdatacommons.org/prov/193365428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193365428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193365428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209019696"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101304617"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421208773"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343459220"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186000536"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193365428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
