"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188287534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265822
"http://webisa.webdatacommons.org/prov/188287534","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188287534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188287534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384489"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54221246"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54249668"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20203548"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41553037"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270246387"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456662735"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270218066"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102151299"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48001838"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188287534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
