"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45357000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452904
"http://webisa.webdatacommons.org/prov/45357000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45357000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45357000","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247446215"
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247506959"
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330834579"
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353058739"
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45357000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
