"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120365584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433345
"http://webisa.webdatacommons.org/prov/120365584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120365584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120365584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57922053"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91527809"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109911055"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183000956"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120365584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
