"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389793050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50498
"http://webisa.webdatacommons.org/prov/389793050","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/389793050","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/389793050","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182487769"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309182269"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397767364"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209842120"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151631125"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158286318"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162281616"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170575390"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28331948"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145693890"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262416734"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97227602"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220980821"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449058343"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740289"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947870"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72290904"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019692"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447396065"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389793050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
