"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328405265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362033
"http://webisa.webdatacommons.org/prov/328405265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328405265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328405265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416190437"
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114022776"
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164468719"
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164758896"
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328405265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
