"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413620963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689055
"http://webisa.webdatacommons.org/prov/413620963","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/413620963","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/413620963","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293349074"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422161413"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81328563"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265053736"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396596809"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31901722"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435231939"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444158680"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396998625"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396998626"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882603"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306938573"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298475630"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417900070"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413620963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
