"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104601145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104601145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508137
"http://webisa.webdatacommons.org/prov/104601145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104601145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104601145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136508429"
"http://webisa.webdatacommons.org/prov/104601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73877615"
"http://webisa.webdatacommons.org/prov/104601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361886439"
"http://webisa.webdatacommons.org/prov/104601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
