"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415688883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221772
"http://webisa.webdatacommons.org/prov/415688883","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/415688883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/415688883","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211905061"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200348236"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403913199"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407490974"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169276209"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139340957"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326806274"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250095055"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379280"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415688883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
