"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168480342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685964
"http://webisa.webdatacommons.org/prov/168480342","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/168480342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168480342","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733939"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290358686"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154158655"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163834224"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420343374"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196477595"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205862639"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424075721"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324581863"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214881687"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257044899"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100042831"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218019994"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333027432"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58455405"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136939814"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250257186"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124606970"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90069736"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217109406"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242345835"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243794882"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159467346"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168480342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
