"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438437180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122907
"http://webisa.webdatacommons.org/prov/438437180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438437180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438437180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337969871"
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357414796"
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44771237"
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40450269"
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/438437180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
