"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408113821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105174
"http://webisa.webdatacommons.org/prov/408113821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408113821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408113821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852850"
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86859910"
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121127482"
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408113821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
