"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180751284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303455
"http://webisa.webdatacommons.org/prov/180751284","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/180751284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180751284","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249078"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36532203"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363691069"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271899144"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56697658"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334627035"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188698"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59169885"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456562304"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305836065"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138062613"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920388"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417913034"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14033405"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180751284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
