"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53163003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554666
"http://webisa.webdatacommons.org/prov/53163003","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/53163003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53163003","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325530104"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203393739"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108389432"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97707476"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198749247"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384720"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325761377"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322065101"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155761"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215198210"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325478526"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53163003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
