"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14534476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685736
"http://webisa.webdatacommons.org/prov/14534476","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/14534476","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14534476","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229695360"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331839462"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448091995"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419508"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449675811"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101138253"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37308249"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281598957"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268537913"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270203456"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198972013"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354041012"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220869977"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371905711"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307110618"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12838655"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453807302"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185435978"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104542920"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53029043"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6543600"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143037809"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363509190"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203586761"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7956088"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18565205"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436190424"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78029523"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341544586"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218561"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10879287"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14534476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
