"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240275932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469791
"http://webisa.webdatacommons.org/prov/240275932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240275932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240275932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85407993"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85453557"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85695756"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790264"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68042160"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240275932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
