"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129683469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0756681
"http://webisa.webdatacommons.org/prov/129683469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129683469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129683469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324111383"
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354702186"
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362816000"
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152566228"
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129683469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
