"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390678890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112743
"http://webisa.webdatacommons.org/prov/390678890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390678890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390678890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126572009"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126665178"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3320720"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126777683"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361686728"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390678890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
