"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23314942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277165
"http://webisa.webdatacommons.org/prov/23314942","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23314942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23314942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455107181"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229422"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307022311"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455107182"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455141103"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307022312"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455151307"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455141104"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455151308"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455229421"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23314942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
