"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186705477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302483
"http://webisa.webdatacommons.org/prov/186705477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186705477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186705477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119830411"
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840680"
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351428524"
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36463943"
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186705477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
