"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514054499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166055
"http://webisa.webdatacommons.org/prov/514054499","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/514054499","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/514054499","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358961064"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244008013"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296336213"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107791629"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433910"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13176567"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307423796"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937861"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423712635"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24808064"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66878459"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4976810"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220486385"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307023103"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810960"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358088871"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776205"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145281796"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333903510"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034984"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256698334"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317789029"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152883059"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189976281"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404457421"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691361"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251667996"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128590529"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514054499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
