"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384451025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423265
"http://webisa.webdatacommons.org/prov/384451025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384451025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384451025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100265"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410024761"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180715278"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251988226"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409222726"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384451025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
