"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193465617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205691
"http://webisa.webdatacommons.org/prov/193465617","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/193465617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193465617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145127252"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171420379"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297994232"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171449749"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6314284"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305829172"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66055185"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908150"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330622338"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263781"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193465617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
