"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154024080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525554
"http://webisa.webdatacommons.org/prov/154024080","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/154024080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154024080","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238614573"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216337171"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79754430"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233153225"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431669085"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221279568"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324275941"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211034921"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169427514"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210903663"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29934127"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231331035"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95263539"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52594565"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309044990"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82058204"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146592355"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201079919"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350523581"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415826482"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95106470"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268769610"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268792488"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339953831"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167180821"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327290420"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383364699"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234398389"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96803787"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309358292"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375579809"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446849963"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182223151"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77965266"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328820152"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215388991"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269422712"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19631393"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351547305"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176697863"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217006070"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30122647"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420409644"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105034187"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172069491"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81110304"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57460073"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777955"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361138745"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896441"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316476719"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70712227"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952332"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419021674"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/154024080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
