"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199550537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183533
"http://webisa.webdatacommons.org/prov/199550537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199550537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199550537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392118937"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321415762"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321578505"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384872908"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199550537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
