"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340846088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108858
"http://webisa.webdatacommons.org/prov/340846088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340846088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340846088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148478016"
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152455621"
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152493507"
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146058069"
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340846088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
