"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158708278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166758
"http://webisa.webdatacommons.org/prov/158708278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158708278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158708278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430812729"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43566363"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331710580"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320328497"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158708278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
