"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10949616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130954
"http://webisa.webdatacommons.org/prov/10949616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10949616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10949616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197293036"
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192418477"
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747233"
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426317083"
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/10949616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
