"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339397490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411374
"http://webisa.webdatacommons.org/prov/339397490","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/339397490","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339397490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495594"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25934593"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26199131"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14901041"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26201972"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164110195"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182342"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311489926"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151779275"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163893480"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163912111"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27280902"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266876426"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14833888"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265106657"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339397490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
