"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52836708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868101
"http://webisa.webdatacommons.org/prov/52836708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52836708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52836708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273377832"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198096999"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313436319"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10107360"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52836708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
