"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11738069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224084
"http://webisa.webdatacommons.org/prov/11738069","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/11738069","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/11738069","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292460413"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112589224"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273438021"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169539944"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219575809"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618762"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57374351"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430075097"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185322686"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354851106"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256093243"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3600247"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107619116"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86609970"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613691"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454070052"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230990"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11738069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
