"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450491187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276226
"http://webisa.webdatacommons.org/prov/450491187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450491187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450491187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55740743"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450183388"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241275419"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142737643"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56460728"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246594803"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450491187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
