"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347833348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118752
"http://webisa.webdatacommons.org/prov/347833348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347833348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347833348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370822621"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291342926"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145925815"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322005621"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347833348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
