"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144447800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120575
"http://webisa.webdatacommons.org/prov/144447800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144447800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144447800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571368"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269335848"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63458355"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450939"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315369211"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144447800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
